Receipt,"Board of Directors"
FQ3T,"Alan LoFaso, Ann Richardson"
FQCT,"Delfina Vargas"
FRHB,"Delfina Vargas, Ann Richardson"
FS4C,"Delfina Vargas, Alan LoFaso"
FS9B,"Delfina Vargas"
FSDH,"Delfina Vargas, Ann Richardson"
FSZJ,"Ann Richardson, Delfina Vargas"
FTJD,"Alan LoFaso, Delfina Vargas"
FV7Y,"Ann Richardson, Alan LoFaso"
FXKJ,"Alan LoFaso, Ann Richardson"
FXYT,"Alan LoFaso, Ann Richardson"
FY3R,"Alan LoFaso, Ann Richardson"
FZK3,"Ann Richardson, Delfina Vargas"
FZWW,"Alan LoFaso, Delfina Vargas"
G2BT,"Delfina Vargas, Alan LoFaso"
G2MY,"Ann Richardson, Delfina Vargas"
G4G9,"Ann Richardson, Delfina Vargas"
G4XK,"Ann Richardson, Alan LoFaso"
G537,"Ann Richardson, Delfina Vargas"
G76Q,"Ann Richardson, Alan LoFaso"
G79C,"Alan LoFaso, Ann Richardson"
G7PN,"Ann Richardson, Delfina Vargas"
G87T,"Ann Richardson, Delfina Vargas"
G8BR,"Delfina Vargas, Ann Richardson"
G8Q2,"Delfina Vargas"
G9Z8,"Alan LoFaso"
GBFT,"Alan LoFaso, Delfina Vargas"
GBMC,"Delfina Vargas, Ann Richardson"
GCB4,"Ann Richardson, Delfina Vargas"
GCSX,"Alan LoFaso"
GDJ4,"Alan LoFaso, Delfina Vargas"
GDJ7,"Delfina Vargas, Ann Richardson"
GDS2,"Alan LoFaso, Delfina Vargas"
GFRQ,"Delfina Vargas, Ann Richardson"
GFS7,"Ann Richardson, Delfina Vargas"
GG8M,"Ann Richardson, Delfina Vargas"
GGSJ,"Delfina Vargas, Ann Richardson"
GH5Y,"Ann Richardson, Delfina Vargas"
GH6J,"Delfina Vargas, Alan LoFaso"
GHS9,"Alan LoFaso, Delfina Vargas"
GHVV,"Ann Richardson, Delfina Vargas"
GJ59,"Delfina Vargas, Alan LoFaso"
GJZ3,"Delfina Vargas"
GK4D,"Ann Richardson, Delfina Vargas"
GKQC,"Delfina Vargas, Alan LoFaso"
GMZH,"Delfina Vargas, Ann Richardson"
GNMZ,"Ann Richardson"
GPWQ,"Ann Richardson, Delfina Vargas"
GQR2,"Delfina Vargas, Ann Richardson"
GR3J,"Alan LoFaso, Delfina Vargas"
GR5Y,"Ann Richardson, Alan LoFaso"
GRGZ,"Delfina Vargas, Alan LoFaso"
GRWR,"Ann Richardson, Alan LoFaso"
GT4N,"Delfina Vargas, Ann Richardson"
GVN5,"Delfina Vargas, Ann Richardson"
GVY7,"Ann Richardson, Alan LoFaso"
GWDC,"Delfina Vargas, Ann Richardson"
GX3R,"Delfina Vargas, Alan LoFaso"
GX3Z,"Alan LoFaso, Delfina Vargas"
GXC2,"Delfina Vargas, Ann Richardson"
GXKF,"Ann Richardson, Delfina Vargas"
GYGC,"Alan LoFaso, Delfina Vargas"
GZHY,"Delfina Vargas, Alan LoFaso"
GZK9,"Alan LoFaso"
GZKC,"Ann Richardson, Alan LoFaso"
GZR5,"Delfina Vargas"
GZSC,"Delfina Vargas"
H2KR,"Ann Richardson, Delfina Vargas"
H2RK,"Delfina Vargas, Ann Richardson"
H358,"Ann Richardson, Delfina Vargas"
H3NW,"Ann Richardson"
H3YZ,"Delfina Vargas, Ann Richardson"
H44W,"Alan LoFaso, Ann Richardson"
H48F,"Delfina Vargas, Ann Richardson"
H49F,"Delfina Vargas, Ann Richardson"
H49W,"Ann Richardson, Delfina Vargas"
H4PN,"Delfina Vargas, Ann Richardson"
H5GJ,"Ann Richardson, Delfina Vargas"
H5QC,"Ann Richardson, Delfina Vargas"
H736,"Alan LoFaso, Ann Richardson"
H73D,"Ann Richardson, Delfina Vargas"
H7B6,"Ann Richardson, Alan LoFaso"
H7RW,"Delfina Vargas, Ann Richardson"
H7WS,"Ann Richardson, Delfina Vargas"
H7Y8,"Ann Richardson"
H86K,"Alan LoFaso, Delfina Vargas"
H8JC,"Delfina Vargas"
H8QH,"Delfina Vargas"
H99S,"Delfina Vargas, Alan LoFaso"
H9DG,"Delfina Vargas, Ann Richardson"
H9RV,"Ann Richardson, Alan LoFaso"
H9YF,"Ann Richardson, Delfina Vargas"
HB2H,"Delfina Vargas, Ann Richardson"
HC3K,"Ann Richardson, Delfina Vargas"
HCBM,"Alan LoFaso, Ann Richardson"
HCGS,"Ann Richardson, Alan LoFaso"
HD7F,"Delfina Vargas, Alan LoFaso"
HGBK,"Ann Richardson, Delfina Vargas"
HGQK,"Alan LoFaso"
HH3H,"Alan LoFaso, Ann Richardson"
HH7B,"Delfina Vargas, Alan LoFaso"
HHJR,"Delfina Vargas, Alan LoFaso"
HHYR,"Ann Richardson, Delfina Vargas"
HJCM,"Delfina Vargas, Ann Richardson"
HJHY,"Delfina Vargas, Ann Richardson"
HJQH,"Delfina Vargas"
HJR7,"Ann Richardson, Delfina Vargas"
HM5F,"Ann Richardson, Alan LoFaso"
HMCK,"Alan LoFaso, Ann Richardson"
HMN3,"Delfina Vargas"
HMPY,"Alan LoFaso, Delfina Vargas"
HNJY,"Delfina Vargas, Ann Richardson"
HNV7,"Alan LoFaso, Delfina Vargas"
HNZJ,"Delfina Vargas"
HP7T,"Ann Richardson, Alan LoFaso"
HPJZ,"Ann Richardson, Delfina Vargas"
HPYP,"Ann Richardson, Delfina Vargas"
HQ8N,"Ann Richardson, Delfina Vargas"
HQS7,"Ann Richardson, Delfina Vargas"
HT5F,"Ann Richardson, Delfina Vargas"
HT65,"Alan LoFaso, Ann Richardson"
HTSQ,"Ann Richardson, Delfina Vargas"
HTX3,"Ann Richardson, Delfina Vargas"
HV7T,"Ann Richardson, Alan LoFaso"
HVN6,"Alan LoFaso, Ann Richardson"
HVVN,"Delfina Vargas, Ann Richardson"
HW57,"Delfina Vargas, Ann Richardson"
HX5J,"Delfina Vargas"
HX6W,"Ann Richardson, Delfina Vargas"
HXDZ,"Delfina Vargas, Ann Richardson"
HXWJ,"Ann Richardson, Delfina Vargas"
HYG5,"Alan LoFaso, Ann Richardson"
HYZR,"Delfina Vargas"
HZ9Y,"Delfina Vargas, Ann Richardson"
HZN5,"Alan LoFaso"
HZRG,"Delfina Vargas, Ann Richardson"
J2GM,"Delfina Vargas, Ann Richardson"
J2J9,"Alan LoFaso, Delfina Vargas"
J2QR,"Delfina Vargas, Alan LoFaso"
J3RZ,"Delfina Vargas"
J4FS,"Alan LoFaso, Delfina Vargas"
J4MG,"Delfina Vargas, Alan LoFaso"
J5G2,"Delfina Vargas, Ann Richardson"
J5XF,"Ann Richardson, Alan LoFaso"
J7HZ,"Alan LoFaso, Ann Richardson"
J7Q7,"Alan LoFaso, Ann Richardson"
J7T6,"Ann Richardson, Alan LoFaso"
J9V2,"Alan LoFaso, Ann Richardson"
JB5Z,"Ann Richardson, Alan LoFaso"
JBPB,"Delfina Vargas, Ann Richardson"
JBXX,"Delfina Vargas"
JC87,"Delfina Vargas, Ann Richardson"
JCWR,"Delfina Vargas, Alan LoFaso"
JD3R,"Alan LoFaso, Delfina Vargas"
JF62,"Ann Richardson, Delfina Vargas"
JF8N,"Alan LoFaso, Ann Richardson"
JFPF,"Delfina Vargas"
JFPJ,"Delfina Vargas, Ann Richardson"
JFYQ,"Ann Richardson, Alan LoFaso"
JG44,"Alan LoFaso, Ann Richardson"
JGBK,"Delfina Vargas"
JGFM,"Alan LoFaso, Delfina Vargas"
JGFS,"Delfina Vargas, Ann Richardson"
JJRH,"Ann Richardson, Delfina Vargas"
JKG2,"Ann Richardson, Delfina Vargas"
JKJV,"Ann Richardson, Delfina Vargas"
JKYJ,"Alan LoFaso, Ann Richardson"
JMJ8,"Ann Richardson, Alan LoFaso"
JMSV,"Delfina Vargas, Alan LoFaso"
JNM5,"Ann Richardson, Delfina Vargas"
JNMZ,"Ann Richardson, Delfina Vargas"
JNR7,"Alan LoFaso, Delfina Vargas"
JP22,"Ann Richardson"
JP7V,"Delfina Vargas, Ann Richardson"
JPPD,"Delfina Vargas, Ann Richardson"
JQQH,"Alan LoFaso"
JR7W,"Ann Richardson, Alan LoFaso"
JRCV,"Alan LoFaso, Ann Richardson"
JS4W,"Delfina Vargas, Alan LoFaso"
JSFC,"Alan LoFaso, Ann Richardson"
JSR5,"Ann Richardson, Alan LoFaso"
JSR8,"Delfina Vargas, Alan LoFaso"
JSRD,"Ann Richardson, Delfina Vargas"
JSW4,"Ann Richardson, Alan LoFaso"
JT5S,"Delfina Vargas, Ann Richardson"
JTFR,"Ann Richardson, Alan LoFaso"
JTPN,"Alan LoFaso, Delfina Vargas"
JVGZ,"Delfina Vargas, Ann Richardson"
JVQ3,"Alan LoFaso, Delfina Vargas"
JWCM,"Delfina Vargas, Alan LoFaso"
JWJZ,"Ann Richardson"
JWN6,"Ann Richardson, Alan LoFaso"
JXZ6,"Ann Richardson, Delfina Vargas"
JY6M,"Alan LoFaso, Ann Richardson"
JY83,"Ann Richardson, Delfina Vargas"
JZ8X,"Delfina Vargas, Alan LoFaso"
K2YQ,"Delfina Vargas, Ann Richardson"
K36N,"Delfina Vargas"
K3SM,"Ann Richardson"
K46B,"Delfina Vargas, Alan LoFaso"
K47W,"Delfina Vargas, Alan LoFaso"
K4BD,"Alan LoFaso, Delfina Vargas"
K55M,"Alan LoFaso, Ann Richardson"
K6QW,"Ann Richardson, Delfina Vargas"
K737,"Delfina Vargas, Alan LoFaso"
K8MN,"Ann Richardson"
K8XD,"Ann Richardson"
K9HT,"Ann Richardson, Delfina Vargas"
K9M3,"Delfina Vargas, Ann Richardson"
KBMD,"Alan LoFaso, Ann Richardson"
KC9X,"Delfina Vargas"
KCHD,"Ann Richardson"
KCQ8,"Ann Richardson, Alan LoFaso"
KDCH,"Delfina Vargas, Ann Richardson"
KDDS,"Ann Richardson, Alan LoFaso"
KDQR,"Ann Richardson, Delfina Vargas"
KDYR,Abstain
KG33,"Ann Richardson"
KGFR,"Ann Richardson, Alan LoFaso"
KHX5,"Alan LoFaso, Delfina Vargas"
KJ7P,"Ann Richardson, Delfina Vargas"
KJ88,"Delfina Vargas, Alan LoFaso"
KK62,"Alan LoFaso, Ann Richardson"
KM9F,"Ann Richardson, Alan LoFaso"
KM9N,"Ann Richardson, Alan LoFaso"
KNF8,"Alan LoFaso, Ann Richardson"
KNTP,"Delfina Vargas, Alan LoFaso"
KNWV,"Ann Richardson, Alan LoFaso"
KP2J,"Ann Richardson, Delfina Vargas"
KPH5,"Alan LoFaso, Delfina Vargas"
KPNQ,"Ann Richardson, Delfina Vargas"
KPWR,"Ann Richardson, Delfina Vargas"
KQ3Y,"Delfina Vargas, Ann Richardson"
KQQ6,"Delfina Vargas"
KQWV,"Delfina Vargas, Ann Richardson"
KQY8,"Ann Richardson, Delfina Vargas"
KR9Y,Abstain
KRFJ,"Delfina Vargas, Ann Richardson"
KRJD,"Ann Richardson"
KT52,"Delfina Vargas, Alan LoFaso"
KTCY,"Delfina Vargas"
KV4T,"Alan LoFaso, Ann Richardson"
KV5J,"Ann Richardson"
KVFC,"Delfina Vargas, Alan LoFaso"
KVVF,"Delfina Vargas, Alan LoFaso"
KVX5,"Ann Richardson, Alan LoFaso"
KW7G,"Alan LoFaso, Ann Richardson"
KWST,"Delfina Vargas, Ann Richardson"
KXJN,"Delfina Vargas, Ann Richardson"
KYT5,"Delfina Vargas, Alan LoFaso"
KZTT,"Delfina Vargas, Alan LoFaso"
M3MF,"Alan LoFaso, Ann Richardson"
M3T8,"Ann Richardson, Delfina Vargas"
M3WR,"Ann Richardson, Alan LoFaso"
M4MD,Abstain
M4MK,"Ann Richardson, Alan LoFaso"
M5F6,"Delfina Vargas, Ann Richardson"
M6F7,"Delfina Vargas, Alan LoFaso"
M6FQ,"Delfina Vargas, Ann Richardson"
M7G8,"Alan LoFaso, Ann Richardson"
M7JS,"Ann Richardson, Delfina Vargas"
M7NP,"Ann Richardson, Delfina Vargas"
M7P3,"Alan LoFaso, Ann Richardson"
M7PT,"Alan LoFaso, Ann Richardson"
M7XG,"Delfina Vargas, Ann Richardson"
M88W,"Delfina Vargas, Ann Richardson"
M8KT,"Ann Richardson, Alan LoFaso"
M8R3,"Ann Richardson"
M995,"Ann Richardson, Alan LoFaso"
MBWQ,"Ann Richardson, Alan LoFaso"
MDWB,"Ann Richardson, Alan LoFaso"
MF3P,"Alan LoFaso, Ann Richardson"
MFD8,"Delfina Vargas, Ann Richardson"
MFQZ,"Ann Richardson, Delfina Vargas"
MG5Q,"Ann Richardson, Delfina Vargas"
MG7J,"Delfina Vargas"
MGK4,"Delfina Vargas, Alan LoFaso"
MHC3,"Alan LoFaso, Delfina Vargas"
MHDV,"Alan LoFaso, Delfina Vargas"
MHSM,"Delfina Vargas"
MJCJ,"Ann Richardson, Alan LoFaso"
MJDC,"Ann Richardson, Alan LoFaso"
MJSK,"Ann Richardson, Alan LoFaso"
MKBP,"Ann Richardson, Alan LoFaso"
MM4G,"Delfina Vargas, Ann Richardson"
MM4K,"Ann Richardson, Delfina Vargas"
MMRB,"Ann Richardson, Delfina Vargas"
MNN4,"Ann Richardson, Delfina Vargas"
MNR7,"Ann Richardson, Delfina Vargas"
MNT2,"Delfina Vargas, Alan LoFaso"
MP9G,"Ann Richardson, Alan LoFaso"
MPC2,"Delfina Vargas, Ann Richardson"
MQNW,"Delfina Vargas"
MQVS,"Delfina Vargas, Alan LoFaso"
MRHK,"Delfina Vargas, Ann Richardson"
MRSX,"Delfina Vargas, Ann Richardson"
MS3F,"Alan LoFaso, Delfina Vargas"
MS9W,"Ann Richardson, Delfina Vargas"
MSYX,"Ann Richardson, Alan LoFaso"
MTCM,"Alan LoFaso, Ann Richardson"
MTPT,"Ann Richardson, Delfina Vargas"
MVH5,"Delfina Vargas, Ann Richardson"
MVHP,"Alan LoFaso, Delfina Vargas"
MVQR,"Delfina Vargas"
MVS8,"Ann Richardson, Delfina Vargas"
MVVC,"Delfina Vargas"
MW64,"Ann Richardson, Alan LoFaso"
MW88,"Delfina Vargas, Alan LoFaso"
MXWH,"Ann Richardson, Alan LoFaso"
MZ5K,"Delfina Vargas, Ann Richardson"
MZMT,"Delfina Vargas, Ann Richardson"
MZYQ,"Delfina Vargas, Ann Richardson"
N25S,"Delfina Vargas, Alan LoFaso"
N2D7,"Ann Richardson, Alan LoFaso"
N2F3,"Alan LoFaso"
N2F5,"Delfina Vargas, Ann Richardson"
N2GZ,"Alan LoFaso, Delfina Vargas"
N2SJ,"Ann Richardson, Delfina Vargas"
N2T7,"Delfina Vargas, Ann Richardson"
N3G5,"Delfina Vargas, Ann Richardson"
N575,"Ann Richardson, Alan LoFaso"
N5PG,"Ann Richardson"
N5YN,"Alan LoFaso"
N67F,"Ann Richardson, Delfina Vargas"
N6JS,"Ann Richardson, Alan LoFaso"
N6TH,"Delfina Vargas, Ann Richardson"
N7HT,"Ann Richardson, Alan LoFaso"
N7NJ,"Ann Richardson, Delfina Vargas"
N7NK,"Ann Richardson, Alan LoFaso"
N7NM,"Delfina Vargas, Alan LoFaso"
N89H,"Ann Richardson, Delfina Vargas"
N8B2,"Delfina Vargas"
N8XF,"Delfina Vargas, Alan LoFaso"
N8XG,"Delfina Vargas, Ann Richardson"
NC9J,"Delfina Vargas, Ann Richardson"
NDFV,"Ann Richardson, Alan LoFaso"
NDKN,"Ann Richardson, Delfina Vargas"
NFX9,"Alan LoFaso, Ann Richardson"
NGDP,"Delfina Vargas, Alan LoFaso"
NGF5,"Ann Richardson, Delfina Vargas"
NGHY,"Delfina Vargas, Ann Richardson"
NGXD,"Delfina Vargas, Ann Richardson"
NH5Z,"Ann Richardson, Alan LoFaso"
NH85,"Ann Richardson, Delfina Vargas"
NHKF,"Ann Richardson"
NJMT,Abstain
NJNW,"Alan LoFaso, Delfina Vargas"
NK8N,"Ann Richardson, Alan LoFaso"
NKVX,"Ann Richardson, Alan LoFaso"
NMX6,"Ann Richardson, Delfina Vargas"
NN9Y,"Delfina Vargas, Ann Richardson"
NNWM,"Delfina Vargas"
NNYJ,"Delfina Vargas, Ann Richardson"
NPM9,"Alan LoFaso, Delfina Vargas"
NQ7M,"Alan LoFaso"
NQGW,Abstain
NR47,"Alan LoFaso, Delfina Vargas"
NRBT,"Ann Richardson, Alan LoFaso"
NRN2,"Ann Richardson"
NRT4,"Alan LoFaso, Delfina Vargas"
NS6H,"Ann Richardson, Delfina Vargas"
NS89,"Delfina Vargas, Ann Richardson"
NVTW,"Ann Richardson, Delfina Vargas"
NW7N,"Alan LoFaso, Ann Richardson"
NWPD,"Alan LoFaso, Ann Richardson"
NX23,"Alan LoFaso, Delfina Vargas"
NX4N,"Ann Richardson, Delfina Vargas"
NXNS,"Alan LoFaso, Delfina Vargas"
NYJT,"Delfina Vargas, Ann Richardson"
NYQ6,"Delfina Vargas, Alan LoFaso"
NYT8,"Ann Richardson, Alan LoFaso"
NZ7T,"Delfina Vargas, Alan LoFaso"
P2H7,"Delfina Vargas, Ann Richardson"
P2YT,"Delfina Vargas"
P385,"Ann Richardson"
P447,"Ann Richardson, Delfina Vargas"
P4TW,"Alan LoFaso, Ann Richardson"
P4ZG,"Delfina Vargas, Ann Richardson"
P74K,"Alan LoFaso"
P7CC,"Delfina Vargas, Ann Richardson"
P7SR,"Delfina Vargas, Alan LoFaso"
P8Y2,Abstain
P9QB,"Ann Richardson, Delfina Vargas"
P9ZV,"Delfina Vargas, Alan LoFaso"
PC66,"Alan LoFaso, Delfina Vargas"
PCWV,"Delfina Vargas, Alan LoFaso"
PDD6,"Ann Richardson, Delfina Vargas"
PDGG,"Ann Richardson"
PDRZ,"Alan LoFaso, Delfina Vargas"
PDV5,"Alan LoFaso, Ann Richardson"
PF2Q,"Ann Richardson"
PFFW,"Delfina Vargas, Alan LoFaso"
PFJC,"Delfina Vargas, Ann Richardson"
PFW9,"Alan LoFaso, Delfina Vargas"
PFWG,"Ann Richardson, Delfina Vargas"
PGR7,"Ann Richardson, Delfina Vargas"
PGWN,"Delfina Vargas, Ann Richardson"
PHS2,"Delfina Vargas, Alan LoFaso"
PJ29,"Alan LoFaso"
PKGS,"Alan LoFaso, Ann Richardson"
PKK7,"Delfina Vargas"
PM25,"Ann Richardson, Delfina Vargas"
PMQZ,"Alan LoFaso, Ann Richardson"
PNCF,Abstain
PNDG,"Ann Richardson, Delfina Vargas"
PNNS,"Delfina Vargas, Ann Richardson"
PPY2,"Delfina Vargas, Ann Richardson"
PQ6Z,"Alan LoFaso, Ann Richardson"
PQHY,"Delfina Vargas, Ann Richardson"
PS34,"Ann Richardson"
PSGB,"Alan LoFaso, Delfina Vargas"
PSKT,"Ann Richardson"
PTMV,"Alan LoFaso, Ann Richardson"
PTNT,"Ann Richardson, Alan LoFaso"
PWPG,"Alan LoFaso, Ann Richardson"
PXWY,"Ann Richardson, Alan LoFaso"
PYZF,"Delfina Vargas, Ann Richardson"
PZHX,"Ann Richardson, Alan LoFaso"
Q2BX,"Delfina Vargas"
Q3K4,"Delfina Vargas, Ann Richardson"
Q3MV,"Ann Richardson, Delfina Vargas"
Q3PW,"Alan LoFaso, Ann Richardson"
Q3VM,"Delfina Vargas, Ann Richardson"
Q3YG,"Alan LoFaso, Ann Richardson"
Q4HH,"Delfina Vargas, Ann Richardson"
Q4JD,"Delfina Vargas, Ann Richardson"
Q79T,"Alan LoFaso, Delfina Vargas"
Q7FG,"Delfina Vargas, Ann Richardson"
Q7KS,"Delfina Vargas, Ann Richardson"
Q84G,"Ann Richardson"
Q8RG,"Ann Richardson, Alan LoFaso"
Q93D,"Delfina Vargas"
Q946,"Ann Richardson, Delfina Vargas"
Q99Q,"Delfina Vargas, Alan LoFaso"
QCMH,"Ann Richardson, Delfina Vargas"
QCXQ,"Delfina Vargas"
QD7W,"Alan LoFaso, Delfina Vargas"
QDF2,"Delfina Vargas"
QF4D,"Delfina Vargas, Ann Richardson"
QH5W,"Ann Richardson, Delfina Vargas"
QHKB,"Ann Richardson, Alan LoFaso"
QKKK,"Ann Richardson"
QKPC,"Delfina Vargas, Ann Richardson"
QQ9H,"Alan LoFaso, Delfina Vargas"
QR83,"Alan LoFaso, Ann Richardson"
QR8R,"Ann Richardson, Delfina Vargas"
QRP4,"Ann Richardson, Alan LoFaso"
QRSJ,"Delfina Vargas, Ann Richardson"
QS8F,"Delfina Vargas, Ann Richardson"
QST5,"Delfina Vargas, Alan LoFaso"
QSV2,"Alan LoFaso, Delfina Vargas"
QTBJ,"Delfina Vargas, Alan LoFaso"
QTNZ,"Ann Richardson, Alan LoFaso"
QTPM,"Alan LoFaso, Delfina Vargas"
QTXH,"Alan LoFaso, Ann Richardson"
QV78,"Alan LoFaso, Delfina Vargas"
QVFK,"Alan LoFaso"
QVGW,"Delfina Vargas, Ann Richardson"
QVJB,"Delfina Vargas, Ann Richardson"
QVTG,"Delfina Vargas, Alan LoFaso"
QWGN,"Ann Richardson, Delfina Vargas"
QWRD,"Delfina Vargas, Ann Richardson"
QXS7,"Delfina Vargas"
QYJP,"Alan LoFaso, Delfina Vargas"
QYW7,"Delfina Vargas, Alan LoFaso"
QZ59,"Delfina Vargas, Ann Richardson"
QZB9,"Delfina Vargas, Ann Richardson"
QZFD,"Alan LoFaso, Delfina Vargas"
QZNS,"Delfina Vargas, Ann Richardson"
R228,"Alan LoFaso, Delfina Vargas"
R25B,"Alan LoFaso, Ann Richardson"
R2JQ,"Alan LoFaso, Ann Richardson"
R2SQ,"Ann Richardson, Delfina Vargas"
R2V5,"Alan LoFaso, Delfina Vargas"
R3H6,"Alan LoFaso, Ann Richardson"
R3JW,"Alan LoFaso, Delfina Vargas"
R3KW,"Delfina Vargas"
R4FC,"Delfina Vargas"
R53V,"Ann Richardson"
R5YG,"Alan LoFaso, Delfina Vargas"
R66X,"Alan LoFaso"
R769,"Ann Richardson, Delfina Vargas"
R7K9,"Ann Richardson, Delfina Vargas"
R8TF,"Alan LoFaso"
R9DW,"Ann Richardson, Delfina Vargas"
RCFD,"Ann Richardson, Delfina Vargas"
RCQZ,"Alan LoFaso"
RD2S,"Alan LoFaso"
RD8T,"Alan LoFaso, Delfina Vargas"
RFBT,"Alan LoFaso, Delfina Vargas"
RFK9,"Ann Richardson, Delfina Vargas"
RFRD,"Ann Richardson, Alan LoFaso"
RFXB,"Delfina Vargas, Ann Richardson"
RG28,"Delfina Vargas"
RGZK,"Ann Richardson, Delfina Vargas"
RHPD,"Alan LoFaso, Ann Richardson"
RHQ7,"Ann Richardson, Delfina Vargas"
RHTK,"Ann Richardson, Delfina Vargas"
RJ5T,"Delfina Vargas"
RJB6,"Delfina Vargas, Ann Richardson"
RKDC,"Ann Richardson, Delfina Vargas"
RKHR,"Ann Richardson, Delfina Vargas"
RM5P,"Delfina Vargas, Alan LoFaso"
RMTM,"Delfina Vargas, Alan LoFaso"
RNHM,"Delfina Vargas, Ann Richardson"
RP6P,"Delfina Vargas, Alan LoFaso"
RP8F,"Delfina Vargas, Alan LoFaso"
RPJW,"Alan LoFaso"
RPPV,"Delfina Vargas, Ann Richardson"
RPPZ,"Ann Richardson, Delfina Vargas"
RPV2,"Ann Richardson"
RQ37,"Delfina Vargas, Alan LoFaso"
RQ8G,"Ann Richardson, Delfina Vargas"
RRD2,"Ann Richardson, Delfina Vargas"
RRKF,"Ann Richardson, Delfina Vargas"
RSXC,"Delfina Vargas"
RT65,"Ann Richardson, Alan LoFaso"
RT6V,"Alan LoFaso, Delfina Vargas"
RV38,"Alan LoFaso, Ann Richardson"
RV7P,"Alan LoFaso, Delfina Vargas"
RVPD,"Ann Richardson"
RVWD,"Ann Richardson, Alan LoFaso"
RWFB,"Delfina Vargas"
RWJM,"Delfina Vargas, Ann Richardson"
RWN9,"Ann Richardson, Alan LoFaso"
RX68,"Alan LoFaso, Delfina Vargas"
RXG8,"Delfina Vargas, Ann Richardson"
RXWP,"Ann Richardson, Delfina Vargas"
RY96,"Ann Richardson, Alan LoFaso"
RZSH,"Alan LoFaso, Ann Richardson"
S2MK,"Ann Richardson, Alan LoFaso"
S2Q2,"Ann Richardson, Delfina Vargas"
S2RV,"Ann Richardson, Alan LoFaso"
S3ND,"Delfina Vargas, Ann Richardson"
S3S6,"Delfina Vargas"
S3YM,"Delfina Vargas, Ann Richardson"
S43G,"Alan LoFaso, Delfina Vargas"
S4XB,"Ann Richardson"
S5GH,"Alan LoFaso, Ann Richardson"
S64J,"Delfina Vargas, Ann Richardson"
S7MF,"Alan LoFaso, Delfina Vargas"
S7Z7,"Delfina Vargas, Ann Richardson"
S8JG,"Ann Richardson, Delfina Vargas"
S9NY,"Alan LoFaso, Delfina Vargas"
S9PX,"Ann Richardson, Delfina Vargas"
SB2F,"Delfina Vargas, Ann Richardson"
SBS7,"Alan LoFaso, Delfina Vargas"
SCK7,"Alan LoFaso, Ann Richardson"
SCMP,"Delfina Vargas, Ann Richardson"
SDCZ,"Ann Richardson"
SFWH,"Ann Richardson, Delfina Vargas"
SG9H,"Ann Richardson"
SGJQ,"Alan LoFaso, Ann Richardson"
SGR4,"Alan LoFaso, Ann Richardson"
SH3Y,"Delfina Vargas"
SHC5,"Delfina Vargas, Ann Richardson"
SHKP,"Alan LoFaso, Delfina Vargas"
SK8K,"Alan LoFaso"
SKRG,"Alan LoFaso, Ann Richardson"
SM4K,"Delfina Vargas"
SNMC,"Ann Richardson, Alan LoFaso"
SNPY,"Alan LoFaso, Delfina Vargas"
SP8H,"Ann Richardson, Alan LoFaso"
SPXJ,"Alan LoFaso, Ann Richardson"
SQWT,"Delfina Vargas, Alan LoFaso"
SR4N,"Delfina Vargas, Alan LoFaso"
SS4F,"Ann Richardson, Delfina Vargas"
SS4M,"Alan LoFaso, Delfina Vargas"
STRF,"Ann Richardson, Delfina Vargas"
SVCV,"Ann Richardson, Delfina Vargas"
SVWQ,"Ann Richardson, Delfina Vargas"
SWXZ,"Delfina Vargas, Ann Richardson"
SX8Y,"Ann Richardson, Delfina Vargas"
SXZQ,"Delfina Vargas"
SYQ9,"Delfina Vargas, Alan LoFaso"
SZ2Q,"Delfina Vargas, Alan LoFaso"
SZG4,"Ann Richardson, Delfina Vargas"
SZTD,"Ann Richardson, Delfina Vargas"
SZYR,"Alan LoFaso, Delfina Vargas"
SZZ8,"Ann Richardson, Alan LoFaso"
T2N9,"Ann Richardson"
T2YB,"Delfina Vargas, Alan LoFaso"
T49Q,"Alan LoFaso, Ann Richardson"
T4XJ,"Alan LoFaso, Ann Richardson"
T585,"Alan LoFaso, Ann Richardson"
T5JT,"Delfina Vargas, Ann Richardson"
T6ZH,"Ann Richardson, Alan LoFaso"
T8Q8,"Delfina Vargas, Ann Richardson"
T97Z,"Delfina Vargas"
TB6W,"Ann Richardson, Delfina Vargas"
TBHW,"Alan LoFaso, Delfina Vargas"
TCG7,"Alan LoFaso, Delfina Vargas"
TCJH,"Delfina Vargas, Ann Richardson"
TCNX,"Alan LoFaso, Delfina Vargas"
TDQB,"Ann Richardson, Alan LoFaso"
TDSW,"Ann Richardson, Alan LoFaso"
TG66,"Ann Richardson, Alan LoFaso"
TGQC,"Ann Richardson, Delfina Vargas"
THZW,"Alan LoFaso, Ann Richardson"
TJ96,"Delfina Vargas"
TJBM,"Ann Richardson, Alan LoFaso"
TJGP,"Ann Richardson, Delfina Vargas"
TJXS,"Ann Richardson, Delfina Vargas"
TK69,"Delfina Vargas, Alan LoFaso"
TKBR,"Delfina Vargas, Ann Richardson"
TMDQ,"Delfina Vargas"
TMT9,"Ann Richardson"
TNG9,"Alan LoFaso, Ann Richardson"
TPGM,"Alan LoFaso, Delfina Vargas"
TQM7,"Alan LoFaso, Delfina Vargas"
TQXR,"Ann Richardson, Delfina Vargas"
TS45,"Delfina Vargas, Ann Richardson"
TS8B,"Alan LoFaso, Ann Richardson"
